"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313624877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313624877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257708
"http://webisa.webdatacommons.org/prov/313624877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313624877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313624877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313624877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431920342"
"http://webisa.webdatacommons.org/prov/313624877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99151740"
"http://webisa.webdatacommons.org/prov/313624877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98346444"
"http://webisa.webdatacommons.org/prov/313624877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313624877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
