"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274500877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274500877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217671
"http://webisa.webdatacommons.org/prov/274500877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274500877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/274500877","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274500877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282880325"
"http://webisa.webdatacommons.org/prov/274500877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360722649"
"http://webisa.webdatacommons.org/prov/274500877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418260032"
"http://webisa.webdatacommons.org/prov/274500877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404496046"
"http://webisa.webdatacommons.org/prov/274500877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268315977"
"http://webisa.webdatacommons.org/prov/274500877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392831141"
"http://webisa.webdatacommons.org/prov/274500877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/274500877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274500877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274500877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274500877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
