"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164732275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159023
"http://webisa.webdatacommons.org/prov/164732275","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/164732275","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/164732275","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30700675"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92739087"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359154901"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84454615"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62308613"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153924913"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27911399"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448007102"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58813715"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150983714"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125928715"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297563692"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277275627"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194316589"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353501183"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198098687"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172407303"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313162119"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297772023"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5672818"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342085104"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356246071"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356246072"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20844787"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212145744"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306327936"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233456828"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451234744"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332217996"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338196865"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391643075"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63851280"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269051750"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30108298"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382174439"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238820305"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326500635"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384675501"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388167305"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410613033"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19130407"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163698899"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388141761"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10285573"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211451969"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234550144"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359928605"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249525744"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213563641"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81880844"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74346184"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252803560"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187879834"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313908244"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336452980"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76950356"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187821738"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107838647"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256086550"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55393764"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169494577"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240737779"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402158166"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317481056"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326317732"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/164732275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
