"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425919211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425919211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750716
"http://webisa.webdatacommons.org/prov/425919211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425919211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425919211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425919211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436554859"
"http://webisa.webdatacommons.org/prov/425919211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307210960"
"http://webisa.webdatacommons.org/prov/425919211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120314409"
"http://webisa.webdatacommons.org/prov/425919211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224419043"
"http://webisa.webdatacommons.org/prov/425919211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436744283"
"http://webisa.webdatacommons.org/prov/425919211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425919211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
