"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181766379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70886
"http://webisa.webdatacommons.org/prov/181766379","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/181766379","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/181766379","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76571696"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328825078"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147558266"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154584495"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267527375"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145399049"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210826531"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185113057"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341622026"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344706392"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181766379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
