"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379836821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890984
"http://webisa.webdatacommons.org/prov/379836821","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/379836821","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/379836821","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226063435"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342415474"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386028553"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368568800"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385908432"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181920271"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181923216"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92622315"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449812633"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400630679"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7224837"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168715913"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252495674"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68274451"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244740667"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/379836821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
