"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363696670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361481
"http://webisa.webdatacommons.org/prov/363696670","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/363696670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363696670","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176053170"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419397243"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70156334"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216137368"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304154425"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431069472"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453463885"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359481119"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137533843"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309640010"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419345140"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331375581"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/363696670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
