"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413688367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413688367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301641
"http://webisa.webdatacommons.org/prov/413688367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413688367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413688367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413688367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290026552"
"http://webisa.webdatacommons.org/prov/413688367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256842587"
"http://webisa.webdatacommons.org/prov/413688367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290026551"
"http://webisa.webdatacommons.org/prov/413688367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390508139"
"http://webisa.webdatacommons.org/prov/413688367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/413688367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413688367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
