"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53580704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204548
"http://webisa.webdatacommons.org/prov/53580704","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/53580704","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/53580704","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249769742"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12482007"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301036555"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436251523"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402045552"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318134834"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250037316"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398944129"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404493248"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270960860"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274807322"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79600039"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402651856"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381733653"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64652200"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49445764"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67196457"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53580704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
