"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175281331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154767
"http://webisa.webdatacommons.org/prov/175281331","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/175281331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175281331","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209660628"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151178354"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282417490"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229628991"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410582219"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25184263"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180961323"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275341477"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352188639"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9691420"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386449866"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46985007"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272854006"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209667179"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396457316"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133376710"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135861249"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368080369"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338822020"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295575925"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291741589"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194758182"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184885232"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431053702"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156440400"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192978436"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377180434"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102639455"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75949273"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329682125"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40288044"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234048007"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177951903"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432348849"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175281331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
