"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307850165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208834
"http://webisa.webdatacommons.org/prov/307850165","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/307850165","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/307850165","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221937981"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48238796"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387605990"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255703598"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416145882"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210393000"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86733867"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315070406"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206258753"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285943611"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95095690"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62658756"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48111216"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43066827"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/307850165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
