"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394362863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394362863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160546
"http://webisa.webdatacommons.org/prov/394362863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394362863","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394362863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394362863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22680050"
"http://webisa.webdatacommons.org/prov/394362863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418498897"
"http://webisa.webdatacommons.org/prov/394362863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291636771"
"http://webisa.webdatacommons.org/prov/394362863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260925860"
"http://webisa.webdatacommons.org/prov/394362863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394362863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394362863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/394362863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
