"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391448998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353723
"http://webisa.webdatacommons.org/prov/391448998","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/391448998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391448998","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443604905"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182618250"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100393912"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211234663"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395843944"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368255383"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148487142"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68257619"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154846916"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68257620"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47017451"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68270283"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68270284"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229991827"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61456016"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395608426"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199217406"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68122775"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75218662"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68122776"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166120006"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138455590"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38175046"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170822450"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410064562"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210412679"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7923946"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75172839"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409853737"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75184268"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195415461"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406058701"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159035987"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327994540"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391448998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
