"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190913340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190913340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285401
"http://webisa.webdatacommons.org/prov/190913340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/190913340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190913340","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190913340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265266101"
"http://webisa.webdatacommons.org/prov/190913340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22451555"
"http://webisa.webdatacommons.org/prov/190913340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77273798"
"http://webisa.webdatacommons.org/prov/190913340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37818281"
"http://webisa.webdatacommons.org/prov/190913340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267057133"
"http://webisa.webdatacommons.org/prov/190913340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135280662"
"http://webisa.webdatacommons.org/prov/190913340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173502894"
"http://webisa.webdatacommons.org/prov/190913340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356330674"
"http://webisa.webdatacommons.org/prov/190913340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190913340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
