"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120981279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120981279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269087
"http://webisa.webdatacommons.org/prov/120981279","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120981279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120981279","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/120981279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187511796"
"http://webisa.webdatacommons.org/prov/120981279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124743602"
"http://webisa.webdatacommons.org/prov/120981279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337277773"
"http://webisa.webdatacommons.org/prov/120981279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234994191"
"http://webisa.webdatacommons.org/prov/120981279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284182342"
"http://webisa.webdatacommons.org/prov/120981279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330908159"
"http://webisa.webdatacommons.org/prov/120981279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45316558"
"http://webisa.webdatacommons.org/prov/120981279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39736135"
"http://webisa.webdatacommons.org/prov/120981279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120981279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
