"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485979078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426252
"http://webisa.webdatacommons.org/prov/485979078","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/485979078","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/485979078","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224823230"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234351047"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110945939"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135532618"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151312537"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370412579"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303786387"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296853945"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18414534"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38884768"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198051962"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329452603"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87812646"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309386690"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418046580"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329452604"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270930621"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131894197"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147476611"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31224946"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166786027"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130088018"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36137430"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206413019"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312716772"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23191858"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25247662"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66293701"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206277456"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108636957"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413701351"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97341693"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151883077"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116524493"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250585026"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205443213"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339950612"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436338511"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113019160"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49346907"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36203713"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21756337"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/485979078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
