"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151215629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62247
"http://webisa.webdatacommons.org/prov/151215629","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/151215629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151215629","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165793662"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104886718"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195080655"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19649540"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85680640"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221313476"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404802182"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400935020"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190726491"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325080690"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215609894"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19486689"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129816710"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434133358"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59506289"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133845659"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151215629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
