"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362634754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362634754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282737
"http://webisa.webdatacommons.org/prov/362634754","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/362634754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362634754","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/362634754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151712433"
"http://webisa.webdatacommons.org/prov/362634754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364107438"
"http://webisa.webdatacommons.org/prov/362634754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376015805"
"http://webisa.webdatacommons.org/prov/362634754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70752108"
"http://webisa.webdatacommons.org/prov/362634754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428445128"
"http://webisa.webdatacommons.org/prov/362634754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256205910"
"http://webisa.webdatacommons.org/prov/362634754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455741211"
"http://webisa.webdatacommons.org/prov/362634754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428555291"
"http://webisa.webdatacommons.org/prov/362634754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362634754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
