"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272930242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272930242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141908
"http://webisa.webdatacommons.org/prov/272930242","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272930242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272930242","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272930242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92216773"
"http://webisa.webdatacommons.org/prov/272930242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259286134"
"http://webisa.webdatacommons.org/prov/272930242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21162733"
"http://webisa.webdatacommons.org/prov/272930242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337804608"
"http://webisa.webdatacommons.org/prov/272930242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151214389"
"http://webisa.webdatacommons.org/prov/272930242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269909967"
"http://webisa.webdatacommons.org/prov/272930242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272930242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/272930242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
