"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200349341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311228
"http://webisa.webdatacommons.org/prov/200349341","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/200349341","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200349341","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59736541"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28244763"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28217241"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75899857"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189846594"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319644812"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143185892"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75418858"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290199752"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200349341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
