"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45133727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289143
"http://webisa.webdatacommons.org/prov/45133727","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/45133727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45133727","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106978050"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68835596"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300426850"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325615250"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308393958"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444990873"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414788206"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339963406"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421209856"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124119422"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45133727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
