"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74713488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74713488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516224
"http://webisa.webdatacommons.org/prov/74713488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74713488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74713488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74713488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229952319"
"http://webisa.webdatacommons.org/prov/74713488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53075021"
"http://webisa.webdatacommons.org/prov/74713488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345656294"
"http://webisa.webdatacommons.org/prov/74713488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74713488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74713488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
