"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40555860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40555860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29697
"http://webisa.webdatacommons.org/prov/40555860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40555860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40555860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40555860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357563534"
"http://webisa.webdatacommons.org/prov/40555860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328682681"
"http://webisa.webdatacommons.org/prov/40555860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270812579"
"http://webisa.webdatacommons.org/prov/40555860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58699432"
"http://webisa.webdatacommons.org/prov/40555860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148273885"
"http://webisa.webdatacommons.org/prov/40555860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40555860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
