"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348714569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195415
"http://webisa.webdatacommons.org/prov/348714569","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/348714569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348714569","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397985937"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288475500"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272756740"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221716562"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344687463"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398251691"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398258736"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398298197"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229493251"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179739506"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401683916"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106586833"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392212489"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261041172"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216957289"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399533736"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317414816"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187387138"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335326341"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197089314"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348714569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
