"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214666192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214666192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915428
"http://webisa.webdatacommons.org/prov/214666192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214666192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214666192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214666192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243546361"
"http://webisa.webdatacommons.org/prov/214666192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14838968"
"http://webisa.webdatacommons.org/prov/214666192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315531777"
"http://webisa.webdatacommons.org/prov/214666192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292456418"
"http://webisa.webdatacommons.org/prov/214666192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214666192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214666192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/214666192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
