"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71444128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214225
"http://webisa.webdatacommons.org/prov/71444128","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71444128","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71444128","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140656651"
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298562731"
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243606814"
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317448985"
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342600635"
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151326073"
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216109420"
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71444128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
