"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460312366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460312366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815126
"http://webisa.webdatacommons.org/prov/460312366","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460312366","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460312366","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460312366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226741473"
"http://webisa.webdatacommons.org/prov/460312366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72033283"
"http://webisa.webdatacommons.org/prov/460312366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193324486"
"http://webisa.webdatacommons.org/prov/460312366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371462301"
"http://webisa.webdatacommons.org/prov/460312366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456429968"
"http://webisa.webdatacommons.org/prov/460312366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460312366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460312366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/460312366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
