"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8518233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8518233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349813
"http://webisa.webdatacommons.org/prov/8518233","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8518233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8518233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8518233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311455449"
"http://webisa.webdatacommons.org/prov/8518233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434910272"
"http://webisa.webdatacommons.org/prov/8518233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346752454"
"http://webisa.webdatacommons.org/prov/8518233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8518233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
