"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139963834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347242
"http://webisa.webdatacommons.org/prov/139963834","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/139963834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139963834","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70794892"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426419234"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192417593"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387520356"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31848935"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387349746"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296426546"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445188319"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14379017"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2546408"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154637123"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139963834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
