"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464700978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464700978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123862
"http://webisa.webdatacommons.org/prov/464700978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464700978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464700978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464700978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48458641"
"http://webisa.webdatacommons.org/prov/464700978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131286581"
"http://webisa.webdatacommons.org/prov/464700978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131351350"
"http://webisa.webdatacommons.org/prov/464700978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234236193"
"http://webisa.webdatacommons.org/prov/464700978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240087218"
"http://webisa.webdatacommons.org/prov/464700978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/464700978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464700978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
