"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498308819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498308819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272488
"http://webisa.webdatacommons.org/prov/498308819","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/498308819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498308819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/498308819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94136949"
"http://webisa.webdatacommons.org/prov/498308819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288571860"
"http://webisa.webdatacommons.org/prov/498308819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23962341"
"http://webisa.webdatacommons.org/prov/498308819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398679922"
"http://webisa.webdatacommons.org/prov/498308819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228671244"
"http://webisa.webdatacommons.org/prov/498308819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97441764"
"http://webisa.webdatacommons.org/prov/498308819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86725722"
"http://webisa.webdatacommons.org/prov/498308819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498308819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
