"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101576203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101576203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141928
"http://webisa.webdatacommons.org/prov/101576203","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101576203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101576203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101576203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426848663"
"http://webisa.webdatacommons.org/prov/101576203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227662188"
"http://webisa.webdatacommons.org/prov/101576203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117654913"
"http://webisa.webdatacommons.org/prov/101576203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101576203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101576203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
