"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83502762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617153
"http://webisa.webdatacommons.org/prov/83502762","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/83502762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83502762","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63405997"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40017244"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213217670"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355903498"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297206687"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213326604"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203095340"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382595513"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349656765"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254009680"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203100913"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39933285"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439543638"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243599978"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150971600"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207646613"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207697240"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188674578"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422446208"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380269136"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10604467"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422503419"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195843484"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333301651"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83502762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
