"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478849653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357274
"http://webisa.webdatacommons.org/prov/478849653","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/478849653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478849653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150117746"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88456401"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364158543"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373972024"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89492792"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305627564"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95304584"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336678548"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109806579"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68705556"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45638307"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243885307"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122383268"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336651605"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336660049"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450889461"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95385088"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478849653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
