"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318529191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318529191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519411
"http://webisa.webdatacommons.org/prov/318529191","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/318529191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318529191","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/318529191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393513489"
"http://webisa.webdatacommons.org/prov/318529191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393619519"
"http://webisa.webdatacommons.org/prov/318529191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393647047"
"http://webisa.webdatacommons.org/prov/318529191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331083281"
"http://webisa.webdatacommons.org/prov/318529191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53728776"
"http://webisa.webdatacommons.org/prov/318529191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332439155"
"http://webisa.webdatacommons.org/prov/318529191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44812134"
"http://webisa.webdatacommons.org/prov/318529191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393479545"
"http://webisa.webdatacommons.org/prov/318529191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318529191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
