"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444221912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444221912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251603
"http://webisa.webdatacommons.org/prov/444221912","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444221912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444221912","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444221912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332514158"
"http://webisa.webdatacommons.org/prov/444221912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441852666"
"http://webisa.webdatacommons.org/prov/444221912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350647562"
"http://webisa.webdatacommons.org/prov/444221912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122593499"
"http://webisa.webdatacommons.org/prov/444221912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193547367"
"http://webisa.webdatacommons.org/prov/444221912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28332231"
"http://webisa.webdatacommons.org/prov/444221912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444221912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/444221912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/444221912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
