"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367412244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367412244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398399
"http://webisa.webdatacommons.org/prov/367412244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367412244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367412244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367412244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324241298"
"http://webisa.webdatacommons.org/prov/367412244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391451082"
"http://webisa.webdatacommons.org/prov/367412244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11986014"
"http://webisa.webdatacommons.org/prov/367412244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23327090"
"http://webisa.webdatacommons.org/prov/367412244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367412244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
