"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336314415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336314415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21328
"http://webisa.webdatacommons.org/prov/336314415","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336314415","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336314415","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336314415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328010813"
"http://webisa.webdatacommons.org/prov/336314415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59036597"
"http://webisa.webdatacommons.org/prov/336314415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128199917"
"http://webisa.webdatacommons.org/prov/336314415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327750409"
"http://webisa.webdatacommons.org/prov/336314415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336314415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336314415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/336314415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
