"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71306069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71306069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0498751
"http://webisa.webdatacommons.org/prov/71306069","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71306069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71306069","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/71306069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227196910"
"http://webisa.webdatacommons.org/prov/71306069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247931023"
"http://webisa.webdatacommons.org/prov/71306069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347654865"
"http://webisa.webdatacommons.org/prov/71306069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267895271"
"http://webisa.webdatacommons.org/prov/71306069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142332979"
"http://webisa.webdatacommons.org/prov/71306069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54422555"
"http://webisa.webdatacommons.org/prov/71306069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174131943"
"http://webisa.webdatacommons.org/prov/71306069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/71306069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71306069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
