"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413116369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413116369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107631
"http://webisa.webdatacommons.org/prov/413116369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413116369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413116369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413116369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103961016"
"http://webisa.webdatacommons.org/prov/413116369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377268013"
"http://webisa.webdatacommons.org/prov/413116369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352349501"
"http://webisa.webdatacommons.org/prov/413116369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44985299"
"http://webisa.webdatacommons.org/prov/413116369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413116369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
