"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251404099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251404099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117828
"http://webisa.webdatacommons.org/prov/251404099","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251404099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251404099","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251404099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444717323"
"http://webisa.webdatacommons.org/prov/251404099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374003099"
"http://webisa.webdatacommons.org/prov/251404099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20636216"
"http://webisa.webdatacommons.org/prov/251404099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400775800"
"http://webisa.webdatacommons.org/prov/251404099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50674575"
"http://webisa.webdatacommons.org/prov/251404099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201299923"
"http://webisa.webdatacommons.org/prov/251404099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251404099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251404099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/251404099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
