"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489070143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489070143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563561
"http://webisa.webdatacommons.org/prov/489070143","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489070143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489070143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489070143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302302678"
"http://webisa.webdatacommons.org/prov/489070143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411434418"
"http://webisa.webdatacommons.org/prov/489070143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2310816"
"http://webisa.webdatacommons.org/prov/489070143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200367918"
"http://webisa.webdatacommons.org/prov/489070143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451336977"
"http://webisa.webdatacommons.org/prov/489070143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361000710"
"http://webisa.webdatacommons.org/prov/489070143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37050271"
"http://webisa.webdatacommons.org/prov/489070143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489070143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489070143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
