"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279794564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279794564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177724
"http://webisa.webdatacommons.org/prov/279794564","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279794564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279794564","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/279794564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44742589"
"http://webisa.webdatacommons.org/prov/279794564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270901852"
"http://webisa.webdatacommons.org/prov/279794564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106025142"
"http://webisa.webdatacommons.org/prov/279794564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385559068"
"http://webisa.webdatacommons.org/prov/279794564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444065770"
"http://webisa.webdatacommons.org/prov/279794564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89733155"
"http://webisa.webdatacommons.org/prov/279794564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323520882"
"http://webisa.webdatacommons.org/prov/279794564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279794564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279794564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
