"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472508588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0633567
"http://webisa.webdatacommons.org/prov/472508588","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/472508588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472508588","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377094630"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397690676"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263016773"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353341563"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49619661"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435501578"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332423334"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140659521"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257262666"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55941436"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201415419"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59019336"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128581514"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242023465"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120119682"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169467810"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44667045"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403851528"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336129240"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1788673"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84409150"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165379111"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248698625"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383684741"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268385939"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/472508588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
