"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199470519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199470519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43347
"http://webisa.webdatacommons.org/prov/199470519","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199470519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199470519","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/199470519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279186432"
"http://webisa.webdatacommons.org/prov/199470519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393134282"
"http://webisa.webdatacommons.org/prov/199470519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333842230"
"http://webisa.webdatacommons.org/prov/199470519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393281155"
"http://webisa.webdatacommons.org/prov/199470519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145322401"
"http://webisa.webdatacommons.org/prov/199470519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393372589"
"http://webisa.webdatacommons.org/prov/199470519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145483772"
"http://webisa.webdatacommons.org/prov/199470519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199470519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
