"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270543449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270543449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107007
"http://webisa.webdatacommons.org/prov/270543449","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270543449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270543449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270543449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170499424"
"http://webisa.webdatacommons.org/prov/270543449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290753455"
"http://webisa.webdatacommons.org/prov/270543449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393004775"
"http://webisa.webdatacommons.org/prov/270543449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270543449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/270543449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
