"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226611499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296841
"http://webisa.webdatacommons.org/prov/226611499","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/226611499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226611499","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177162540"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236496116"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177164197"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177185934"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236497042"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236502436"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236505831"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236506757"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236360078"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236364512"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236401282"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236415082"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236466017"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236259939"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236299753"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236335075"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236335938"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236194095"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236217294"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236246396"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236255093"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236257533"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177466428"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177469846"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177470800"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236192249"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177365823"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177379556"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177429820"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177460066"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177461002"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177265695"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177298850"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177300590"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177301401"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177324957"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168133550"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177329307"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177214038"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177222447"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177224745"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177227135"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226611499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
