"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187865288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553818
"http://webisa.webdatacommons.org/prov/187865288","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/187865288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187865288","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10777945"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157129491"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211135585"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78854575"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130023634"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190384043"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43444155"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244597125"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184692917"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97118833"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212211470"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88206608"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255505036"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187865288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
