"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128775140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128775140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181696
"http://webisa.webdatacommons.org/prov/128775140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128775140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128775140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128775140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428962293"
"http://webisa.webdatacommons.org/prov/128775140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313895702"
"http://webisa.webdatacommons.org/prov/128775140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327259213"
"http://webisa.webdatacommons.org/prov/128775140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456354394"
"http://webisa.webdatacommons.org/prov/128775140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128775140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128775140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128775140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
