"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43313913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43313913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247462
"http://webisa.webdatacommons.org/prov/43313913","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43313913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43313913","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/43313913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114299365"
"http://webisa.webdatacommons.org/prov/43313913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440846534"
"http://webisa.webdatacommons.org/prov/43313913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271492888"
"http://webisa.webdatacommons.org/prov/43313913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323850346"
"http://webisa.webdatacommons.org/prov/43313913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349043486"
"http://webisa.webdatacommons.org/prov/43313913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57194228"
"http://webisa.webdatacommons.org/prov/43313913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429760627"
"http://webisa.webdatacommons.org/prov/43313913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43313913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43313913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43313913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
