"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513725766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652605
"http://webisa.webdatacommons.org/prov/513725766","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/513725766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513725766","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50542625"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66360313"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79895613"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17903868"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9666598"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63780099"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27472675"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108260391"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219095319"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117037896"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513725766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
