"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483400318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483400318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447362
"http://webisa.webdatacommons.org/prov/483400318","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483400318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483400318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483400318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355000037"
"http://webisa.webdatacommons.org/prov/483400318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263995002"
"http://webisa.webdatacommons.org/prov/483400318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325285349"
"http://webisa.webdatacommons.org/prov/483400318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203042090"
"http://webisa.webdatacommons.org/prov/483400318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158939128"
"http://webisa.webdatacommons.org/prov/483400318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126500279"
"http://webisa.webdatacommons.org/prov/483400318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/483400318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483400318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
