"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458843928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279537
"http://webisa.webdatacommons.org/prov/458843928","http://webisa.webdatacommons.org/ontology#hasFrequency",158
"http://webisa.webdatacommons.org/prov/458843928","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/458843928","http://webisa.webdatacommons.org/ontology#hasPldSpread",123
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111243588"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323067488"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369660296"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245298838"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98000848"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76780663"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13057250"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335447487"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440150598"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335564578"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9342668"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316135560"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135182475"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135895756"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131146983"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451807364"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42280678"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445431490"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45776770"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23889087"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250935643"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421680306"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131070272"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423023229"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329049435"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389698359"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305154924"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250815995"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312252259"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136223536"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270623963"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378435273"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293566799"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82649633"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394711759"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453567133"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316997899"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186089710"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186099086"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378883915"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410851835"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383218931"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112887478"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382927619"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126550907"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113557297"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30199431"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261096709"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251053642"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163039562"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150193988"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414504128"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360075848"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402636240"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294801712"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125493747"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39579952"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403092801"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126647479"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174746545"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40691619"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261240983"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58970955"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266877747"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261287224"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194450069"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71351445"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210041093"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24055354"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175066307"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372413348"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266073823"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288216377"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59011462"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349960155"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174983233"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384864481"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284202688"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273748213"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187435234"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218143268"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266811521"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120149408"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120173065"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343395411"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420959086"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408262953"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6768616"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261544898"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120710836"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320465546"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275226913"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448992665"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29630339"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296358914"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120962250"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285459130"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201265691"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275009499"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153580209"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207860420"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200950772"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279457850"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329743182"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127965653"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362312077"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40534461"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242879139"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103804363"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139496679"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242591210"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90800593"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207744588"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420983436"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139793451"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355642012"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104108754"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212295669"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104256704"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148650594"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367748899"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427541373"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226568834"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427568189"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116956767"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220633988"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128686401"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380115347"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110112395"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309437616"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84622056"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80744743"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268693546"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51272167"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428514831"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417610837"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298141147"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8113792"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62288977"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38075818"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122206220"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51092172"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256295971"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38062065"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315112007"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221697109"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334309810"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334317613"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203374097"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334344049"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410844470"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92774863"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24952540"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98045856"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167486765"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334885165"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130219938"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299379973"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458843928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
