"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329947
"http://webisa.webdatacommons.org/prov/323532912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323532912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323532912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10040092"
"http://webisa.webdatacommons.org/prov/323532912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58786405"
"http://webisa.webdatacommons.org/prov/323532912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19359936"
"http://webisa.webdatacommons.org/prov/323532912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176272764"
"http://webisa.webdatacommons.org/prov/323532912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
