"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42661965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222266
"http://webisa.webdatacommons.org/prov/42661965","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/42661965","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/42661965","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170937899"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367167384"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287740936"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68700039"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379527342"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367192100"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68322338"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127791340"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443007741"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15564920"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232182060"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367069066"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170653260"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231905838"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104532638"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23193614"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68114646"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104560255"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327418448"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100168849"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54491402"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302130706"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104601998"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178616814"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409501453"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219443293"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178404266"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178428656"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147676736"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67468830"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19752681"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287183823"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276210172"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384786807"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121192899"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224540462"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376006017"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311970447"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113391117"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401527419"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378790143"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117601989"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362183559"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113284897"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361069642"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51391504"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101082173"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367082082"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385928646"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283487965"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127959657"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112954853"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46884609"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367090779"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367100206"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367159994"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/42661965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
