"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247793115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247793115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129874
"http://webisa.webdatacommons.org/prov/247793115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247793115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247793115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247793115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87636625"
"http://webisa.webdatacommons.org/prov/247793115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342181240"
"http://webisa.webdatacommons.org/prov/247793115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324313301"
"http://webisa.webdatacommons.org/prov/247793115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278557503"
"http://webisa.webdatacommons.org/prov/247793115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329194721"
"http://webisa.webdatacommons.org/prov/247793115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247793115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247793115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
