"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268194308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268194308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761911
"http://webisa.webdatacommons.org/prov/268194308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268194308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268194308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268194308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137756261"
"http://webisa.webdatacommons.org/prov/268194308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129340155"
"http://webisa.webdatacommons.org/prov/268194308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160417711"
"http://webisa.webdatacommons.org/prov/268194308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/268194308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268194308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
