"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6815944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6815944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197037
"http://webisa.webdatacommons.org/prov/6815944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6815944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6815944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6815944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435327355"
"http://webisa.webdatacommons.org/prov/6815944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90690871"
"http://webisa.webdatacommons.org/prov/6815944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451811937"
"http://webisa.webdatacommons.org/prov/6815944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282152469"
"http://webisa.webdatacommons.org/prov/6815944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6815944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
