"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498668925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498668925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11486
"http://webisa.webdatacommons.org/prov/498668925","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498668925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498668925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498668925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453204289"
"http://webisa.webdatacommons.org/prov/498668925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352133678"
"http://webisa.webdatacommons.org/prov/498668925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414759259"
"http://webisa.webdatacommons.org/prov/498668925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315759167"
"http://webisa.webdatacommons.org/prov/498668925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498668925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498668925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
