"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175429370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175429370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354812
"http://webisa.webdatacommons.org/prov/175429370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175429370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175429370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175429370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70297449"
"http://webisa.webdatacommons.org/prov/175429370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103198445"
"http://webisa.webdatacommons.org/prov/175429370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259023328"
"http://webisa.webdatacommons.org/prov/175429370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70392969"
"http://webisa.webdatacommons.org/prov/175429370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/175429370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175429370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
