"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358341959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358341959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790269
"http://webisa.webdatacommons.org/prov/358341959","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358341959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358341959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358341959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63182495"
"http://webisa.webdatacommons.org/prov/358341959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308137681"
"http://webisa.webdatacommons.org/prov/358341959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320205434"
"http://webisa.webdatacommons.org/prov/358341959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306882938"
"http://webisa.webdatacommons.org/prov/358341959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383497331"
"http://webisa.webdatacommons.org/prov/358341959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372548127"
"http://webisa.webdatacommons.org/prov/358341959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358341959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/358341959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
