"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225874966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225874966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337011
"http://webisa.webdatacommons.org/prov/225874966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225874966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225874966","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/225874966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14584004"
"http://webisa.webdatacommons.org/prov/225874966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184737690"
"http://webisa.webdatacommons.org/prov/225874966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334334941"
"http://webisa.webdatacommons.org/prov/225874966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222809912"
"http://webisa.webdatacommons.org/prov/225874966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225874966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
