"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113734655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421208
"http://webisa.webdatacommons.org/prov/113734655","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/113734655","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/113734655","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273488711"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5457339"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210252785"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25358200"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62658820"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296540092"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38582170"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50665779"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281359021"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126658647"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421209317"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416715664"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114180876"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259903728"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39207645"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283136185"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52559077"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447132555"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22700675"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33907368"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446856485"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379153560"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416229901"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446943087"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85139632"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159504871"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400456944"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416294173"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344633420"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210969939"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150504857"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18036446"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183490977"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214193050"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1110942"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410368878"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92987271"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242274754"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439575332"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127258062"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310417441"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8598743"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72961002"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161494652"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254070064"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85948876"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398470568"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423169305"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410804974"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389224801"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447446869"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241627903"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432170549"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113734655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
