"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33759277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297245
"http://webisa.webdatacommons.org/prov/33759277","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/33759277","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33759277","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152368560"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393452746"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415553418"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133812080"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94933481"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166390723"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38919684"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433339407"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183118553"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280325705"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211533630"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180559144"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171231126"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403036882"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178783331"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215575805"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93794741"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433338021"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430243965"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85822777"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334116683"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362363231"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316956748"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169892743"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397295047"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25804011"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27841666"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136124771"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320027402"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262985690"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85199269"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410954196"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138112289"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306261226"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410981030"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393894420"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396517539"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117141973"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455314182"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159947128"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392356636"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428073345"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173536343"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408782215"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263407908"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252048880"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347601464"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131934692"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384763802"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161566841"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193093835"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22015993"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286379134"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62480298"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138632389"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34264793"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363895656"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263856634"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223862935"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198448327"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34603430"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397558839"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285903727"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397465384"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138126243"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416637965"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57205540"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223314919"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244837263"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374199823"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281782823"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393486161"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219359362"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234673007"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222831536"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84107428"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31378941"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72153613"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38348452"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60302244"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366946945"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23680907"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46382626"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393104603"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281280663"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358148408"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261724175"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145485290"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351879826"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366946943"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56257708"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366946944"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351598941"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150516842"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136766448"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34542374"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91179738"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445075733"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3152874"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45734708"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312974590"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175274601"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215726170"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253977694"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361927800"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/33759277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
